Población extranjera a 1 de enero. Por países. 2014
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;543;655;1198;37,43;6,74
Russia;313;738;1051;32,83;5,26
Georgia;95;144;239;7,47;4,74
República de Moldova;107;131;238;7,44;5,47
Armenia;82;86;168;5,25;4,33
Turquía;61;39;100;3,12;9,35
Bielorusia;16;59;75;2,34;5,55
Albania;37;25;62;1,94;9,08
Serbia;18;13;31;0,97;3,00
Bosnia y Herzegovina;16;8;24;0,75;8,00
Macedonia;4;5;9;0,28;5,03
Montenegro;..;..;6;0,19;7,59
Total subcontinent;1295;1906;3201;100,00;..

