Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;82;1,10;22,78
Distrito II;229;36;0,48;15,72
Distrito III;515;74;0,99;14,37
Distrito IV;2654;274;3,67;10,32
Distrito V;2527;353;4,73;13,97
Distrito VI;4146;1069;14,33;25,78
Distrito VII;6512;1641;22,00;25,20
Distrito VIII;5529;3037;40,72;54,93
Distrito IX;1763;892;11,96;50,60
Total;24235;7458;100,00;30,77

