Distribution by districts. 2003
Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,99,..,..,..
District II,153,..,..,..
District III,249,..,..,..
District IV,883,4,952,045
District V,911,6,1429,066
District VI,1.048,..,..,..
District VII,1.609,28,6667,174
District VIII,854,..,..,..
District IX,416,..,..,..
Total,6.222,42,10000,068

