Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;9707;0,12;0,76;317;3,38
2021;7763362;1250665;9390;0,12;0,75;-92;-0,97
2020;7780479;1260619;9482;0,12;0,75;318;3,47
2019;7675217;1159427;9164;0,12;0,79;211;2,36
2018;7600065;1082099;8953;0,12;0,83;254;2,92
2017;7555830;1041362;8699;0,12;0,84;46;0,53
2016;7522596;1023398;8653;0,12;0,85;-104;-1,19
2015;7508106;1028069;8757;0,12;0,85;-238;-2,65
2014;7518903;1089214;8995;0,12;0,83;-524;-5,50
2013;7553650;1158472;9519;0,13;0,82;-233;-2,39
2012;7570908;1186779;9752;0,13;0,82;43;0,44
2011;7539618;1185852;9709;0,13;0,82;-366;-3,63
2010;7512381;1198538;10075;0,13;0,84;-133;-1,30
2009;7475420;1189279;10208;0,14;0,86;493;5,07
2008;7364078;1103790;9715;0,13;0,88;900;10,21
2007;7210508;972507;8815;0,12;0,91;1035;13,30
2006;7134697;913757;7780;0,11;0,85;1252;19,18
2005;6995206;798904;6528;0,09;0,82;1034;18,82
2004;6813319;642846;5494;0,08;0,85;251;4,79
2003;6704146;543008;5243;0,08;0,97;890;20,45
2002;6506440;382020;4353;0,07;1,14;568;15,01
2001;6361365;257320;3785;0,06;1,47;433;12,92
2000;6261999;181590;3352;0,05;1,85;..;..

