Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;2,97;0,03
De 5 a 9 anys;8;8;16;3,40;0,04
De 10 a 14 anys;..;..;6;1,27;0,01
De 15 a 19 anys;19;12;31;6,58;0,08
De 20 a 24 anys;20;34;54;11,46;0,13
De 25 a 29 anys;24;40;64;13,59;0,16
De 30 a 34 anys;27;25;52;11,04;0,13
De 35 a 39 anys;38;36;74;15,71;0,18
De 40 a 44 anys;30;25;55;11,68;0,14
De 45 a 49 anys;25;16;41;8,70;0,10
De 50 a 54 anys;18;11;29;6,16;0,07
De 55 a 59 anys;..;..;15;3,18;0,04
De 60 a 64 anys;..;..;4;0,85;<0,01
De 65 a 69 anys;..;..;6;1,27;0,01
De 70 a 74 anys;..;..;4;0,85;<0,01
De 75 a 79 anys;..;..;4;0,85;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;240;471;100,00;1,18
%;49,04;50,96;100,00;;

