Población extranjera a 1 de enero. Por municipios. 2006
Anoia
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;3745;1641;40,95;43,82
Santa Margarida de Montbui;895;659;16,45;73,63
Vilanova del Camí;929;535;13,35;57,59
Piera;648;334;8,34;51,54
Calaf;581;295;7,36;50,77
Masquefa;372;126;3,14;33,87
Hostalets de Pierola, els;169;95;2,37;56,21
Pobla de Claramunt, la;209;89;2,22;42,58
Capellades;328;59;1,47;17,99
Bruc, el;131;55;1,37;41,98
Llacuna, la;72;29;0,72;40,28
Vallbona d'Anoia;91;23;0,57;25,27
Òdena;108;23;0,57;21,30
Torre de Claramunt, la;100;17;0,42;17,00
Carme;76;15;0,37;19,74
Resto de municipios;208;12;0,30;5,77
Anoia;8662;4007;100,00;46,26

