Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;51;126;6,96;0,38
De 5 a 9 anys;74;40;114;6,29;0,34
De 10 a 14 anys;52;61;113;6,24;0,34
De 15 a 19 anys;93;41;134;7,40;0,40
De 20 a 24 anys;102;49;151;8,34;0,45
De 25 a 29 anys;87;61;148;8,17;0,44
De 30 a 34 anys;95;90;185;10,22;0,55
De 35 a 39 anys;103;73;176;9,72;0,52
De 40 a 44 anys;111;84;195;10,77;0,58
De 45 a 49 anys;82;71;153;8,45;0,46
De 50 a 54 anys;71;69;140;7,73;0,42
De 55 a 59 anys;41;34;75;4,14;0,22
De 60 a 64 anys;21;19;40;2,21;0,12
De 65 a 69 anys;7;11;18;0,99;0,05
De 70 a 74 anys;10;15;25;1,38;0,07
De 75 a 79 anys;..;..;9;0,50;0,03
De 80 a 84 anys;5;4;9;0,50;0,03
85 anys o més;..;..;..;..;..
Total;1036;775;1811;100,00;5,39
%;57,21;42,79;100,00;;

