Población extranjera a 1 de enero. Por municipios. 2015
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;731;43;24,16;5,88
Flix;442;38;21,35;8,60
Móra la Nova;597;23;12,92;3,85
Ascó;124;22;12,36;17,74
Tivissa;229;18;10,11;7,86
Garcia;108;7;3,93;6,48
Torre de l'Espanyol, la;127;6;3,37;4,72
Riba-roja d'Ebre;109;6;3,37;5,50
Palma d'Ebre, la;35;5;2,81;14,29
Miravet;112;4;2,25;3,57
Resto de municipios;711;6;3,37;0,84
Ribera d'Ebre;3325;178;100,00;5,35

