Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;72;140;9,11;2,84
De 5 a 9 años;51;56;107;6,97;2,17
De 10 a 14 años;25;25;50;3,26;1,01
De 15 a 20 años;29;21;50;3,26;1,01
De 20 a 24 años;50;45;95;6,18;1,93
De 25 a 29 años;77;62;139;9,05;2,82
De 30 a 34 años;96;108;204;13,28;4,14
De 35 a 39 años;105;78;183;11,91;3,71
De 40 a 44 años;110;63;173;11,26;3,51
De 44 a 49 años;59;59;118;7,68;2,39
De 50 a 54 años;49;43;92;5,99;1,87
De 55 a 59 años;30;38;68;4,43;1,38
De 60 a 64 años;29;19;48;3,12;0,97
De 65 a 69 años;18;12;30;1,95;0,61
De 70 a 74 años;10;15;25;1,63;0,51
De 75 a 79 años;..;..;7;0,46;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,26;0,08
Total;814;722;1536;100,00;31,16
%;52,99;47,01;100,00;;

