Població estrangera a 1 de gener. Per municipis. 2013
Montsià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2839;2398;24,44;84,47
Ràpita, la;2915;2029;20,68;69,61
Amposta;4181;1715;17,48;41,02
Ulldecona;2379;1693;17,25;71,16
Sénia, la;1195;990;10,09;82,85
Santa Bàrbara;651;325;3,31;49,92
Sant Jaume d'Enveja;264;172;1,75;65,15
Freginals;149;143;1,46;95,97
Galera, la;141;114;1,16;80,85
Mas de Barberans;88;83;0,85;94,32
Godall;81;80;0,82;98,77
Masdenverge;142;70;0,71;49,30
Montsià;15025;9812;100,00;65,30

