Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;2,81;0,03
De 5 a 9 anys;13;9;22;3,64;0,04
De 10 a 14 anys;19;19;38;6,29;0,07
De 15 a 19 anys;18;14;32;5,30;0,06
De 20 a 24 anys;16;26;42;6,95;0,08
De 25 a 29 anys;29;73;102;16,89;0,19
De 30 a 34 anys;34;75;109;18,05;0,20
De 35 a 39 anys;31;61;92;15,23;0,17
De 40 a 44 anys;14;42;56;9,27;0,10
De 45 a 49 anys;9;35;44;7,28;0,08
De 50 a 54 anys;..;..;16;2,65;0,03
De 55 a 59 anys;5;11;16;2,65;0,03
De 60 a 64 anys;6;6;12;1,99;0,02
De 65 a 69 anys;..;..;4;0,66;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;398;604;100,00;1,10
%;34,11;65,89;100,00;;

