Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31516;15371;43,84;48,77
Sabadell;28632;8751;24,96;30,56
Rubí;10120;3285;9,37;32,46
Montcada i Reixac;4988;1622;4,63;32,52
Ripollet;4923;1546;4,41;31,40
Santa Perpètua de Mogoda;2591;1063;3,03;41,03
Cerdanyola del Vallès;5610;765;2,18;13,64
Sant Cugat del Vallès;12617;655;1,87;5,19
Barberà del Vallès;2600;508;1,45;19,54
Badia del Vallès;751;366;1,04;48,74
Castellbisbal;793;226;0,64;28,50
Polinyà;587;200;0,57;34,07
Sant Quirze del Vallès;1109;179;0,51;16,14
Castellar del Vallès;1144;158;0,45;13,81
Sentmenat;592;137;0,39;23,14
Palau-solità i Plegamans;935;109;0,31;11,66
Vacarisses;334;36;0,10;10,78
Sant Llorenç Savall;142;29;0,08;20,42
Viladecavalls;198;17;0,05;8,59
Matadepera;348;17;0,05;4,89
Rellinars;28;10;0,03;35,71
Ullastrell;53;8;0,02;15,09
Gallifa;10;5;0,01;50,00
Vallès Occidental;110621;35063;100,00;31,70

