Població estrangera a 1 de gener. Per països. 2016
Garrotxa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;394;388;782;48,84;0,86
França;75;63;138;8,62;0,44
Alemanya;56;50;106;6,62;0,58
Portugal;53;49;102;6,37;0,86
Polònia;44;46;90;5,62;0,88
Itàlia;53;34;87;5,43;0,18
Regne Unit;47;33;80;5,00;0,43
Bulgària;41;27;68;4,25;0,59
Països Baixos;30;32;62;3,87;0,72
Bèlgica;13;13;26;1,62;0,54
Lituània;8;9;17;1,06;0,84
Irlanda;5;4;9;0,56;0,45
Txèquia;5;4;9;0,56;0,56
Dinamarca;..;..;6;0,37;0,51
Suècia;..;..;6;0,37;0,21
Àustria;..;..;5;0,31;0,36
Eslovàquia;..;..;5;0,31;0,36
Resta de països;..;..;..;..;..
Total subcontinent;834;767;1601;100,00;..

