Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;3358;4,51;33,12;72;2,19
2021;74271;10226;3286;4,42;32,13;4;0,12
2020;72913;10077;3282;4,50;32,57;562;20,66
2019;72276;9319;2720;3,76;29,19;375;15,99
2018;71888;8789;2345;3,26;26,68;228;10,77
2017;71958;8625;2117;2,94;24,54;-99;-4,47
2016;72488;9007;2216;3,06;24,60;-109;-4,69
2015;73044;9346;2325;3,18;24,88;-267;-10,30
2014;73557;9782;2592;3,52;26,50;-638;-19,75
2013;74882;11277;3230;4,31;28,64;-185;-5,42
2012;76294;11655;3415;4,48;29,30;-431;-11,21
2011;77189;12476;3846;4,98;30,83;-342;-8,17
2010;76662;12699;4188;5,46;32,98;-303;-6,75
2009;76828;12962;4491;5,85;34,65;-90;-1,96
2008;76287;12445;4581;6,00;36,81;678;17,37
2007;73906;10280;3903;5,28;37,97;458;13,29
2006;71835;8664;3445;4,80;39,76;292;9,26
2005;70470;7440;3153;4,47;42,38;696;28,33
2004;68386;5645;2457;3,59;43,53;722;41,61
2003;66665;4393;1735;2,60;39,49;576;49,70
2002;65537;3145;1159;1,77;36,85;652;128,60
2001;64067;2004;507;0,79;25,30;210;70,71
2000;63253;1644;297;0,47;18,07;..;..

