Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c20&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;20;18,02;0,09
Vendrell, el;5161;17;15,32;0,33
Reus;16117;12;10,81;0,07
Salou;8760;11;9,91;0,13
Calafell;3858;9;8,11;0,23
Cunit;1487;6;5,41;0,40
Querol;33;4;3,60;12,12
Resto de municipios;67563;32;28,83;0,05
Provincia: Tarragona;124034;111;100,00;0,09

