Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;146;295;5,21;1,66
De 5 a 9 anys;117;76;193;3,41;1,09
De 10 a 14 anys;132;81;213;3,76;1,20
De 15 a 19 anys;148;104;252;4,45;1,42
De 20 a 24 anys;431;176;607;10,73;3,41
De 25 a 29 anys;890;267;1157;20,45;6,50
De 30 a 34 anys;815;261;1076;19,01;6,05
De 35 a 39 anys;664;264;928;16,40;5,22
De 40 a 44 anys;373;150;523;9,24;2,94
De 45 a 49 anys;196;60;256;4,52;1,44
De 50 a 54 anys;62;19;81;1,43;0,46
De 55 a 59 anys;33;12;45;0,80;0,25
De 60 a 64 anys;6;6;12;0,21;0,07
De 65 a 69 anys;5;4;9;0,16;0,05
De 70 a 74 anys;..;..;5;0,09;0,03
De 75 a 79 anys;..;..;5;0,09;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4026;1633;5659;100,00;31,81
%;71,14;28,86;100,00;;

