Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8635;8228;16863;4,60;1,46
De 5 a 9 años;7887;7343;15230;4,15;1,31
De 10 a 14 años;6983;6583;13566;3,70;1,17
De 15 a 20 años;6897;6730;13627;3,72;1,18
De 20 a 24 años;10854;13466;24320;6,63;2,10
De 25 a 29 años;19731;25415;45146;12,31;3,90
De 30 a 34 años;26451;27971;54422;14,84;4,70
De 35 a 39 años;26016;22334;48350;13,19;4,17
De 40 a 44 años;21525;16903;38428;10,48;3,32
De 44 a 49 años;15982;12397;28379;7,74;2,45
De 50 a 54 años;11836;9639;21475;5,86;1,85
De 55 a 59 años;7770;7468;15238;4,16;1,32
De 60 a 64 años;5357;5513;10870;2,96;0,94
De 65 a 69 años;3938;4076;8014;2,19;0,69
De 70 a 74 años;2926;2850;5776;1,58;0,50
De 75 a 79 años;1764;1712;3476;0,95;0,30
De 80 a 84 años;958;1009;1967;0,54;0,17
85 años o más;621;921;1542;0,42;0,13
Total;186131;180558;366689;100,00;31,65
%;50,76;49,24;100,00;;

