Foreign population by age and sex. 2014
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,312,018
5-9 years,..,..,6,312,018
10-14 years,8,11,19,990,056
15-19 years,5,7,12,625,035
20-24 years,4,8,12,625,035
25-29 years,..,..,13,677,038
30-34 years,8,17,25,1302,074
35-39 years,4,13,17,885,050
40-44 years,9,13,22,1146,065
45-49 years,9,13,22,1146,065
50-54 years,5,9,14,729,041
55-59 years,4,9,13,677,038
60-64 years,..,..,4,208,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,126,192,10000,568
%,3438,6562,10000,,

