Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;11502;5,42;26,94;306;2,73
2021;211609;41653;11196;5,29;26,88;372;3,44
2020;211840;40674;10824;5,11;26,61;685;6,76
2019;209818;38507;10139;4,83;26,33;506;5,25
2018;208638;37128;9633;4,62;25,95;148;1,56
2017;208059;36779;9485;4,56;25,79;-27;-0,28
2016;208881;37926;9512;4,55;25,08;267;2,89
2015;209324;38508;9245;4,42;24,01;-100;-1,07
2014;209768;39605;9345;4,45;23,60;-47;-0,50
2013;210141;40924;9392;4,47;22,95;160;1,73
2012;209965;40997;9232;4,40;22,52;313;3,51
2011;207633;39767;8919;4,30;22,43;441;5,20
2010;205724;38601;8478;4,12;21,96;441;5,49
2009;203279;36939;8037;3,95;21,76;1040;14,86
2008;197391;32075;6997;3,54;21,81;868;14,16
2007;190558;26118;6129;3,22;23,47;281;4,81
2006;187326;23606;5848;3,12;24,77;676;13,07
2005;183954;20449;5172;2,81;25,29;1702;49,05
2004;176618;13377;3470;1,96;25,94;833;31,59
2003;173092;9952;2637;1,52;26,50;634;31,65
2002;169593;6746;2003;1,18;29,69;713;55,27
2001;166826;4166;1290;0,77;30,96;114;9,69
2000;165198;3336;1176;0,71;35,25;..;..

