Població estrangera a 1 de gener. Per països. 2010
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;130;130;260;28,70;1,56
Rússia;63;125;188;20,75;1,23
Geòrgia;91;74;165;18,21;3,55
Moldàvia;83;74;157;17,33;3,64
Armènia;21;15;36;3,97;0,99
Turquia;20;16;36;3,97;4,70
Albània;13;4;17;1,88;2,63
Belarús;..;..;13;1,43;1,12
Sèrbia;9;4;13;1,43;1,29
Bòsnia i Hercegovina;4;4;8;0,88;2,04
Macedònia del Nord;..;..;8;0,88;4,68
Resta de països;..;..;5;0,55;..
Total subcontinent;444;462;906;100,00;..

