Población extranjera a 1 de enero. Por países. 2017
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7198;6424;13622;67,49;6,58
Gambia;2039;535;2574;12,75;17,95
Senegal;1647;577;2224;11,02;10,94
Mali;560;130;690;3,42;9,69
Guinea;351;134;485;2,40;11,10
Argelia;131;96;227;1,12;2,62
Guinea-Bissau;47;19;66;0,33;8,99
Nigeria;23;25;48;0,24;0,78
Mauritania;33;7;40;0,20;2,64
Côte d'Ivoire;27;5;32;0,16;5,43
Guinea Ecuatorial;12;12;24;0,12;1,68
Túnez;11;7;18;0,09;3,02
Egipto;..;..;16;0,08;1,13
Ghana;11;5;16;0,08;0,28
Libia;6;7;13;0,06;5,46
Sudáfrica;8;5;13;0,06;4,78
Camerún;5;6;11;0,05;0,93
República Unida de Tanzanía;..;..;10;0,05;12,50
Sierra Leona;..;..;9;0,04;8,04
Kenya;..;..;7;0,03;4,79
Burkina Faso;..;..;5;0,02;1,91
Níger;..;..;5;0,02;9,26
Etiopía;..;..;4;0,02;4,00
Namibia;..;..;4;0,02;57,14
Resto de países;10;12;22;0,11;..
Total continent;12164;8021;20185;100,00;..

