Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;20;32;4,34;0,27
De 5 a 9 anys;17;22;39;5,28;0,33
De 10 a 14 anys;27;10;37;5,01;0,31
De 15 a 19 anys;19;16;35;4,74;0,29
De 20 a 24 anys;26;17;43;5,83;0,36
De 25 a 29 anys;32;24;56;7,59;0,47
De 30 a 34 anys;29;29;58;7,86;0,49
De 35 a 39 anys;27;38;65;8,81;0,55
De 40 a 44 anys;32;47;79;10,70;0,66
De 45 a 49 anys;42;38;80;10,84;0,67
De 50 a 54 anys;33;36;69;9,35;0,58
De 55 a 59 anys;27;34;61;8,27;0,51
De 60 a 64 anys;23;28;51;6,91;0,43
De 65 a 69 anys;9;13;22;2,98;0,19
De 70 a 74 anys;..;..;4;0,54;0,03
De 75 a 79 anys;..;..;6;0,81;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;357;381;738;100,00;6,21
%;48,37;51,63;100,00;;

