Municipal distribution. 2012
Segrià
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.887,6.677,7232,2234
Aitona,610,433,469,7098
Almacelles,1.207,363,393,3007
Alcarràs,2.400,313,339,1304
Soses,409,286,310,6993
Seròs,399,246,266,6165
"Granja d'Escarp, la",170,123,133,7235
Albatàrrec,421,87,094,2067
Torres de Segre,435,71,077,1632
Alcoletge,453,67,073,1479
Alfarràs,358,63,068,1760
Massalcoreig,84,53,057,6310
Artesa de Lleida,131,42,045,3206
Alpicat,429,39,042,909
Alguaire,500,38,041,760
Corbins,151,36,039,2384
Torrefarrera,516,34,037,659
Almenar,497,33,036,664
Maials,130,32,035,2462
Rosselló,470,27,029,574
Benavent de Segrià,116,23,025,1983
Vilanova de la Barca,240,21,023,875
Sudanell,73,21,023,2877
"Alamús, els",116,18,019,1552
Alfés,33,17,018,5152
Torre-serona,41,14,015,3415
Gimenells i el Pla de la Font,99,12,013,1212
Vilanova de Segrià,96,7,008,729
Puigverd de Lleida,91,7,008,769
Montoliu de Lleida,63,7,008,1111
Sarroca de Lleida,14,6,006,4286
Llardecans,10,6,006,6000
"Portella, la",288,5,005,174
Sunyer,29,4,004,1379
Other municipalities,31,1,001,323
Segrià,40.997,9.232,10000,2252

