Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;743;721;1464;7,58
De 5 a 9 años;712;664;1376;7,13
De 10 a 14 años;417;453;870;4,51
De 15 a 20 años;485;443;928;4,81
De 20 a 24 años;677;543;1220;6,32
De 25 a 29 años;831;841;1672;8,66
De 30 a 34 años;1213;1114;2327;12,05
De 35 a 39 años;1582;1092;2674;13,85
De 40 a 44 años;1389;865;2254;11,68
De 44 a 49 años;979;731;1710;8,86
De 50 a 54 años;662;547;1209;6,26
De 55 a 59 años;387;312;699;3,62
De 60 a 64 años;214;183;397;2,06
De 65 a 69 años;112;111;223;1,16
De 70 a 74 años;61;78;139;0,72
De 75 a 79 años;36;49;85;0,44
De 80 a 84 años;14;18;32;0,17
85 años o más;8;18;26;0,13
Total;10522;8783;19305;100,00
%;54,50;45,50;100,00;

