Població estrangera a 1 de gener. Per països. 2019
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;44;56;100;42,92;0,43
Rússia;8;31;39;16,74;0,15
Armènia;12;14;26;11,16;0,56
Geòrgia;12;12;24;10,30;0,30
Turquia;10;4;14;6,01;0,73
Moldàvia;5;5;10;4,29;0,22
Belarús;..;..;10;4,29;0,55
Albània;..;..;8;3,43;0,73
Resta de països;..;..;..;..;..
Total subcontinent;100;133;233;100,00;..

