Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Camp
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;29;56;15,73;0,15
De 5 a 9 anys;17;18;35;9,83;0,10
De 10 a 14 anys;..;..;17;4,78;0,05
De 15 a 19 anys;10;7;17;4,78;0,05
De 20 a 24 anys;5;12;17;4,78;0,05
De 25 a 29 anys;13;15;28;7,87;0,08
De 30 a 34 anys;27;15;42;11,80;0,12
De 35 a 39 anys;40;14;54;15,17;0,15
De 40 a 44 anys;42;8;50;14,04;0,14
De 45 a 49 anys;12;5;17;4,78;0,05
De 50 a 54 anys;..;..;8;2,25;0,02
De 55 a 59 anys;..;..;5;1,40;0,01
De 60 a 64 anys;..;..;4;1,12;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;222;134;356;100,00;0,98
%;62,36;37,64;100,00;;

