Población extranjera a 1 de enero. Por municipios. 2012
Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;9014;108;15,84;1,20
Vilafranca del Penedès;6732;90;13,20;1,34
Sitges;7466;74;10,85;0,99
Calafell;4484;59;8,65;1,32
Igualada;5130;50;7,33;0,97
Sant Pere de Ribes;4412;44;6,45;1,00
Vendrell, el;5973;38;5,57;0,64
Cunit;1997;34;4,99;1,70
Cubelles;1554;23;3,37;1,48
Torrelavit;128;13;1,91;10,16
Piera;1067;13;1,91;1,22
Gelida;644;11;1,61;1,71
Vallbona d'Anoia;99;10;1,47;10,10
Vilanova del Camí;983;9;1,32;0,92
Santa Margarida de Montbui;1003;9;1,32;0,90
Sant Sadurní d'Anoia;1112;9;1,32;0,81
Masquefa;465;9;1,32;1,94
Santa Margarida i els Monjos;1110;6;0,88;0,54
Sant Quintí de Mediona;329;5;0,73;1,52
Sant Llorenç d'Hortons;193;5;0,73;2,59
Hostalets de Pierola, els;340;5;0,73;1,47
Pacs del Penedès;30;5;0,73;16,67
Olèrdola;239;5;0,73;2,09
Capellades;281;5;0,73;1,78
Banyeres del Penedès;283;5;0,73;1,77
Albinyana;141;4;0,59;2,84
Resto de municipios;7209;34;4,99;0,47
Penedès;62418;682;100,00;1,09

