Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;206;406;3,36;0,15
De 5 a 9 años;136;157;293;2,43;0,11
De 10 a 14 años;182;200;382;3,17;0,14
De 15 a 20 años;211;190;401;3,32;0,15
De 20 a 24 años;394;847;1241;10,28;0,45
De 25 a 29 años;945;1796;2741;22,71;1,00
De 30 a 34 años;940;1755;2695;22,33;0,99
De 35 a 39 años;595;1109;1704;14,12;0,62
De 40 a 44 años;265;661;926;7,67;0,34
De 44 a 49 años;145;391;536;4,44;0,20
De 50 a 54 años;78;241;319;2,64;0,12
De 55 a 59 años;47;157;204;1,69;0,07
De 60 a 64 años;25;81;106;0,88;0,04
De 65 a 69 años;14;32;46;0,38;0,02
De 70 a 74 años;16;19;35;0,29;0,01
De 75 a 79 años;5;11;16;0,13;<0,01
De 80 a 84 años;..;..;9;0,07;<0,01
85 años o más;..;..;9;0,07;<0,01
Total;4202;7867;12069;100,00;4,42
%;34,82;65,18;100,00;;

