Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;739;730;1469;10,77;3,18
De 5 a 9 años;556;497;1053;7,72;2,28
De 10 a 14 años;457;406;863;6,33;1,87
De 15 a 20 años;537;472;1009;7,40;2,18
De 20 a 24 años;765;615;1380;10,12;2,98
De 25 a 29 años;1130;719;1849;13,55;4,00
De 30 a 34 años;1178;662;1840;13,49;3,98
De 35 a 39 años;943;557;1500;11,00;3,24
De 40 a 44 años;653;453;1106;8,11;2,39
De 44 a 49 años;408;283;691;5,07;1,49
De 50 a 54 años;247;144;391;2,87;0,85
De 55 a 59 años;114;71;185;1,36;0,40
De 60 a 64 años;70;59;129;0,95;0,28
De 65 a 69 años;51;38;89;0,65;0,19
De 70 a 74 años;31;21;52;0,38;0,11
De 75 a 79 años;11;16;27;0,20;0,06
De 80 a 84 años;..;..;5;0,04;0,01
85 años o más;..;..;..;..;..
Total;7895;5746;13641;100,00;29,49
%;57,88;42,12;100,00;;

