Població estrangera a 1 de gener. Per països. 2001
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;85;113;198;21,52;1,78
Itàlia;76;38;114;12,39;1,45
Regne Unit;56;49;105;11,41;1,62
Portugal;48;48;96;10,43;2,44
Alemanya;48;36;84;9,13;0,79
Països Baixos;35;39;74;8,04;1,96
Romania;22;23;45;4,89;1,92
Ucraïna;12;22;34;3,70;2,57
Rússia;12;14;26;2,83;1,16
Bèlgica;16;9;25;2,72;0,97
Suïssa;12;8;20;2,17;0,99
Bulgària;6;8;14;1,52;1,93
Polònia;5;6;11;1,20;1,16
Finlàndia;4;4;8;0,87;3,64
Armènia;..;..;8;0,87;1,34
Irlanda;..;..;7;0,76;1,71
Dinamarca;..;..;6;0,65;1,17
Txèquia;..;..;6;0,65;1,46
Bòsnia i Hercegovina;..;..;6;0,65;1,70
Letònia;..;..;5;0,54;7,14
Àustria;..;..;4;0,43;0,78
Hongria;..;..;4;0,43;2,74
Resta de països;11;9;20;2,17;..
Total continent;470;450;920;100,00;..

