Població estrangera a 1 de gener. Per països. 2001
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;40;29;69;37,91;0,44
Colòmbia;20;25;45;24,73;0,41
Argentina;13;9;22;12,09;0,32
Brasil;..;..;11;6,04;0,34
Perú;6;5;11;6,04;0,10
Uruguai;4;5;9;4,95;0,41
Veneçuela;..;..;6;3,30;0,35
Xile;..;..;4;2,20;0,12
Resta de països;..;..;5;2,75;..
Total subcontinent;92;90;182;100,00;..

