Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;91;2,07;21,11
Distrito II;249;73;1,66;29,32
Distrito III;537;168;3,83;31,28
Distrito IV;2309;533;12,14;23,08
Distrito V;2879;528;12,03;18,34
Distrito VI;4687;654;14,90;13,95
Distrito VII;6249;1709;38,93;27,35
Distrito VIII;5655;492;11,21;8,70
Distrito IX;2114;142;3,23;6,72
Total;25110;4390;100,00;17,48

