Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;277;3,88;32,40
Districte II;2938;944;13,21;32,13
Districte III;3433;1960;27,44;57,09
Districte IV;1665;774;10,83;46,49
Districte V;2239;1238;17,33;55,29
Districte VI;2233;804;11,25;36,01
Districte VII;1166;726;10,16;62,26
Districte VIII;872;387;5,42;44,38
Districte IX;79;10;0,14;12,66
Districte X;181;24;0,34;13,26
Total;15661;7144;100,00;45,62

