Població estrangera a 1 de gener. Per municipis. 2017
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;710;38,44;12,48
Amposta;3070;384;20,79;12,51
Aldea, l';795;185;10,02;23,27
Corbera d'Ebre;149;87;4,71;58,39
Deltebre;999;69;3,74;6,91
Ulldecona;1580;69;3,74;4,37
Flix;411;48;2,60;11,68
Ràpita, la;2427;46;2,49;1,90
Roquetes;1154;39;2,11;3,38
Ampolla, l';863;37;2,00;4,29
Sant Jaume d'Enveja;211;27;1,46;12,80
Benissanet;266;24;1,30;9,02
Bot;30;22;1,19;73,33
Alcanar;1902;15;0,81;0,79
Tivissa;193;12;0,65;6,22
Camarles;460;11;0,60;2,39
Móra la Nova;566;11;0,60;1,94
Miravet;92;11;0,60;11,96
Móra d'Ebre;902;10;0,54;1,11
Santa Bàrbara;538;6;0,32;1,12
Ametlla de Mar, l';1528;6;0,32;0,39
Gandesa;608;5;0,27;0,82
Garcia;74;4;0,22;5,41
Resta de municipis;3613;9;0,49;0,25
Terres de l'Ebre;28120;1847;100,00;6,57

