Foreign population by age and sex. 2019
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,97,188,664,142
5-9 years,76,75,151,533,114
10-14 years,70,63,133,470,101
15-19 years,59,50,109,385,083
20-24 years,79,87,166,586,126
25-29 years,130,125,255,901,193
30-34 years,171,194,365,1289,276
35-39 years,183,200,383,1353,290
40-44 years,177,178,355,1254,269
45-49 years,98,107,205,724,155
50-54 years,91,93,184,650,139
55-59 years,65,93,158,558,120
60-64 years,44,49,93,329,070
65-69 years,18,27,45,159,034
70-74 years,13,16,29,102,022
75-79 years,..,..,8,028,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.372,1.459,2.831,10000,2143
%,4846,5154,10000,,

