Població estrangera a 1 de gener. Per municipis. 2015
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11704;248;71,47;2,12
Sant Fruitós de Bages;399;17;4,90;4,26
Navarcles;297;11;3,17;3,70
Sant Vicenç de Castellet;879;10;2,88;1,14
Sant Joan de Vilatorrada;823;10;2,88;1,22
Avinyó;192;9;2,59;4,69
Súria;329;6;1,73;1,82
Santpedor;295;6;1,73;2,03
Sallent;358;5;1,44;1,40
Callús;175;5;1,44;2,86
Pont de Vilomara i Rocafort, el;208;4;1,15;1,92
Resta de municipis;2242;16;4,61;0,71
Bages;17901;347;100,00;1,94

