Población extranjera a 1 de enero. Por países. 2010
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;439;332;771;88,42;0,33
Argelia;30;18;48;5,50;0,56
Nigeria;..;..;9;1,03;0,12
Sudáfrica;..;..;6;0,69;3,39
Túnez;..;..;6;0,69;1,07
Camerún;..;..;4;0,46;0,31
Guinea Ecuatorial;..;..;4;0,46;0,23
Senegal;..;..;4;0,46;0,02
Resto de países;14;6;20;2,29;..
Total continent;506;366;872;100,00;..

