Població estrangera a 1 de gener. Per països. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;2576;1035;3611;38,96;8,44
Índia;1811;790;2601;28,06;13,51
Xina;1077;1084;2161;23,32;4,20
Filipines;198;248;446;4,81;4,34
Nepal;95;49;144;1,55;10,08
Bangladesh;58;35;93;1,00;1,60
Iran;23;16;39;0,42;5,23
Japó;10;19;29;0,31;1,28
Síria;14;7;21;0,23;2,55
Indonèsia;5;10;15;0,16;8,98
Corea del Sud;8;6;14;0,15;1,52
Malàisia;5;6;11;0,12;8,03
Jordània;..;..;9;0,10;3,33
Líban;..;..;9;0,10;1,93
Singapur;..;..;8;0,09;9,20
Vietnam;4;4;8;0,09;4,91
Iraq, l';..;..;7;0,08;4,58
Kazakhstan;..;..;6;0,06;1,16
Afganistan;..;..;5;0,05;3,79
Sri Lanka;..;..;5;0,05;19,23
Tailàndia;..;..;5;0,05;1,35
Israel;..;..;4;0,04;0,50
Uzbekistan;..;..;4;0,04;2,37
Resta de països;5;7;12;0,13;..
No hi consta país;1;0;1;0,01;..
Total continent;5924;3344;9268;100,00;..

