Población extranjera a 1 de enero. Por distritos. 2013
Badalona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;..;..;..
Distrito II;2214;..;..;..
Distrito III;1782;..;..;..
Distrito IV;1015;..;..;..
Distrito V;566;..;..;..
Distrito VI;209;..;..;..
Distrito VII;7780;..;..;..
Distrito VIII;2568;..;..;..
Distrito IX;15458;..;..;..
Total;32023;4;100,00;0,01

