Total and foreign population series. 2000-2022
Mataró
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,413,0.32,1.94,20,5.09
2021,129120,21825,393,0.30,1.80,43,12.29
2020,129661,22270,350,0.27,1.57,47,15.51
2019,128265,20943,303,0.24,1.45,21,7.45
2018,126988,19813,282,0.22,1.42,52,22.61
2017,126127,19305,230,0.18,1.19,45,24.32
2016,125517,19037,185,0.15,0.97,20,12.12
2015,124867,19003,165,0.13,0.87,8,5.10
2014,124280,19895,157,0.13,0.79,32,25.60
2013,124099,20407,125,0.10,0.61,27,27.55
2012,124084,20938,98,0.08,0.47,23,30.67
2011,123868,21251,75,0.06,0.35,25,50.00
2010,122905,20964,50,0.04,0.24,9,21.95
2009,121722,20327,41,0.03,0.20,13,46.43
2008,119780,18632,28,0.02,0.15,4,16.67
2007,119035,17576,24,0.02,0.14,-2,-7.69
2006,118748,16933,26,0.02,0.15,3,13.04
2005,116698,14467,23,0.02,0.16,6,35.29
2004,114114,11850,17,0.01,0.14,-2,-10.53
2003,111879,9891,19,0.02,0.19,1,5.56
2002,109298,7538,18,0.02,0.24,0,0.00
2001,107191,5561,18,0.02,0.32,-1,-5.26
2000,104659,3918,19,0.02,0.48,..,..

