Població estrangera a 1 de gener. Per municipis. 2011
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19530;98;22,95;0,50
Lloret de Mar;16765;40;9,37;0,24
Banyoles;4229;22;5,15;0,52
Olot;6857;17;3,98;0,25
Roses;6870;16;3,75;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;3169;14;3,28;0,44
Santa Cristina d'Aro;1021;12;2,81;1,18
Sant Feliu de Guíxols;3978;12;2,81;0,30
Palamós;2837;12;2,81;0,42
Figueres;13395;12;2,81;0,09
Calonge i Sant Antoni;2648;12;2,81;0,45
Begur;856;11;2,58;1,29
Torroella de Montgrí;3305;8;1,87;0,24
Porqueres;218;7;1,64;3,21
Santa Coloma de Farners;2341;6;1,41;0,26
Cornellà del Terri;170;6;1,41;3,53
Blanes;6914;6;1,41;0,09
Salt;12930;5;1,17;0,04
Palafrugell;5858;5;1,17;0,09
Llançà;864;5;1,17;0,58
Escala, l';3470;5;1,17;0,14
Castelló d'Empúries;5941;5;1,17;0,08
Ventalló;160;4;0,94;2,50
Cadaqués;962;4;0,94;0,42
Resta de municipis;33615;83;19,44;0,25
Comarques Gironines;158903;427;100,00;0,27

