Foreign population by age and sex. 2013
Metropolità
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7.956,7.546,15.502,1417,228
5-9 years,4.102,4.010,8.112,742,119
10-14 years,2.674,2.581,5.255,480,077
15-19 years,3.047,2.672,5.719,523,084
20-24 years,3.749,3.889,7.638,698,112
25-29 years,6.185,5.768,11.953,1093,176
30-34 years,8.904,6.011,14.915,1364,220
35-39 years,9.056,4.850,13.906,1271,205
40-44 years,6.897,3.658,10.555,965,155
45-49 years,3.987,2.540,6.527,597,096
50-54 years,2.362,1.655,4.017,367,059
55-59 years,1.294,955,2.249,206,033
60-64 years,702,550,1.252,114,018
65-69 years,333,358,691,063,010
70-74 years,266,325,591,054,009
75-79 years,139,173,312,029,005
80-84 years,57,84,141,013,002
85 years or more,12,28,40,004,<001
Total,61.722,47.653,109.375,10000,1610
%,5643,4357,10000,,

