Población extranjera a 1 de enero. Por países. 2014
Montsià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2982;2771;5753;76,79;5,86
Francia;115;123;238;3,18;0,74
Lituania;90;124;214;2,86;9,57
Bulgaria;110;71;181;2,42;1,43
Alemania;88;90;178;2,38;0,88
Reino Unido;85;68;153;2,04;0,79
Italia;91;50;141;1,88;0,29
Eslovaquia;66;71;137;1,83;8,08
Polonia;56;63;119;1,59;1,02
Portugal;61;52;113;1,51;0,85
Bélgica;39;33;72;0,96;1,46
República Checa;31;33;64;0,85;3,65
Países Bajos;29;31;60;0,80;0,67
Croacia;13;8;21;0,28;3,88
Letonia;5;11;16;0,21;1,98
Dinamarca;8;6;14;0,19;1,12
Hungría;..;..;5;0,07;0,33
Irlanda;..;..;5;0,07;0,25
Resto de países;..;..;8;0,11;..
Total subcontinent;3877;3615;7492;100,00;..

