Distribution by countries. 2009
Province: Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,22.635,15.911,38.546,2405,1699
Romania,7.135,6.564,13.699,855,1418
France,4.555,3.881,8.436,526,2337
"Gambia, the",5.873,2.412,8.285,517,4993
Honduras,2.073,4.076,6.149,384,4695
Germany,2.594,2.434,5.028,314,2084
Colombia,2.347,2.530,4.877,304,992
Italy,2.719,1.856,4.575,285,950
Bolivia,2.115,2.341,4.456,278,761
United Kingdom,2.137,2.193,4.330,270,1983
Argentina,2.177,2.147,4.324,270,1272
India,3.102,1.204,4.306,269,2679
Rusia,1.388,2.388,3.776,236,2572
China,2.016,1.582,3.598,224,799
Brazil,1.512,1.885,3.397,212,1215
Ecuador,1.653,1.735,3.388,211,410
Senegal,2.305,650,2.955,184,1560
Ukraine,1.419,1.503,2.922,182,1795
Portugal,1.817,1.060,2.877,179,1637
Uruguay,1.459,1.381,2.840,177,1786
Netherlands,1.358,1.218,2.576,161,2524
Bulgaria,1.111,960,2.071,129,1594
Belgium,926,887,1.813,113,3156
Mali,1.546,181,1.727,108,2547
Poland,849,814,1.663,104,1156
Chile,794,764,1.558,097,958
Dominican Republic,540,852,1.392,087,654
Peru,610,618,1.228,077,346
Cuba,473,630,1.103,069,1154
Switzerland,396,464,860,054,2538
Venezuela,345,448,793,049,791
Algeria,475,223,698,044,845
Guinea,558,103,661,041,1372
Pakistan,525,101,626,039,187
Moldova,324,261,585,036,1370
Nigeria,285,252,537,034,766
Mauritania,398,65,463,029,1915
Paraguay,189,224,413,026,284
Lithuania,219,190,409,026,1585
Georgia,267,132,399,025,840
Philippines,169,192,361,023,392
Czech Republic,118,226,344,021,1659
Slovakia,160,178,338,021,1620
Mexico,135,195,330,021,434
Ghana,276,53,329,021,678
United States of America,160,163,323,020,619
Armenia,143,151,294,018,792
Sweden,97,123,220,014,696
Cameroon,119,68,187,012,1520
Denmark,91,91,182,011,1364
Ireland,101,75,176,011,942
Hungary,73,91,164,010,1364
Serbia,90,73,163,010,1741
Austria,74,81,155,010,939
El Salvador,58,72,130,008,700
Belarus,37,92,129,008,1161
Nicaragua,47,55,102,006,902
Greece,70,31,101,006,811
Latvia,35,59,94,006,1750
Croatia,47,34,81,005,1617
Kazakhstan,34,44,78,005,2889
Guinea-Bissau,61,14,75,005,898
Tunisia,44,29,73,005,1339
Bosnia and Herzegovina,41,30,71,004,1736
Luxembourg,31,37,68,004,4823
Côte d'Ivoire,51,12,63,004,1036
Bangladesh,44,18,62,004,151
Equatorial Guinea,21,40,61,004,359
Andorra,27,31,58,004,652
Finland,19,37,56,003,671
Canada,22,30,52,003,731
Israel,26,23,49,003,661
Norway,20,26,46,003,658
Japan,11,35,46,003,241
Guatemala,18,26,44,003,646
Estonia,22,21,43,003,2067
Thailand,7,35,42,003,1544
Albania,27,14,41,003,674
Costa Rica,22,16,38,002,720
Australia,20,18,38,002,918
Slovenia,22,15,37,002,1365
Burkina Faso,26,5,31,002,1136
Iran (Islamic Republic of),16,14,30,002,668
Panama,10,19,29,002,558
Congo (Republic of the),19,9,28,002,651
Egypt,19,8,27,002,299
Syria,16,11,27,002,529
Dominica,11,14,25,002,958
Sierra Leone,13,11,24,001,1165
South Korea,7,15,22,001,332
Mongolia,7,13,20,001,2381
Turkey,15,5,20,001,294
Angola,11,8,19,001,900
Nepal,11,6,17,001,117
Togo,..,..,13,<001,1130
Democratic Republic of the Congo,8,5,13,<001,1884
Kyrgyzstan,8,5,13,<001,2653
South Africa,6,6,12,<001,710
Indonesia,..,..,12,<001,805
Macedonia,7,4,11,<001,636
Haiti,4,7,11,<001,1111
Azerbaijan,..,..,10,<001,1282
Ethiopia,5,4,9,<001,577
New Zealand,5,4,9,<001,841
Benin,..,..,7,<001,714
Libya,..,..,7,<001,1000
Lebanon,..,..,7,<001,178
Vietnam,..,..,7,<001,972
Central African Republic,..,..,6,<001,3529
Afghanistan,..,..,6,<001,659
Jordan,..,..,6,<001,260
Malaysia,..,..,6,<001,674
Singapore,..,..,6,<001,1000
Uzbekistan,..,..,6,<001,411
Cape Verd,..,..,5,<001,610
Kenya,..,..,5,<001,459
Malta,..,..,4,<001,784
Botswana,..,..,4,<001,8000
Liberia,..,..,4,<001,625
Sudan,..,..,4,<001,526
Other countries,22,23,45,003,..
Country unknown,3,6,9,<001,..
Stateless,11,9,20,001,4082
Total,88.226,72.053,160.279,10000,..

