Foreign population by age and sex. 2019
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,89,162,363,069
5-9 years,57,74,131,294,056
10-14 years,67,85,152,341,065
15-19 years,130,145,275,617,117
20-24 years,177,220,397,890,169
25-29 years,248,296,544,1220,232
30-34 years,220,315,535,1200,228
35-39 years,221,334,555,1245,237
40-44 years,190,271,461,1034,197
45-49 years,168,245,413,926,176
50-54 years,135,179,314,704,134
55-59 years,66,123,189,424,081
60-64 years,29,95,124,278,053
65-69 years,26,73,99,222,042
70-74 years,20,32,52,117,022
75-79 years,4,28,32,072,014
80-84 years,6,5,11,025,005
85 years or more,..,..,13,029,006
Total,1.837,2.622,4.459,10000,1902
%,4120,5880,10000,,

