Municipal distribution. 2004
Segarra
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,1.377,143,6111,1038
Guissona,1.161,51,2179,439
Sant Guim de Freixenet,154,9,385,584
Sant Ramon,18,7,299,3889
Sant Guim de la Plana,9,4,171,4444
Montoliu de Segarra,5,4,171,8000
Massoteres,23,4,171,1739
Other municipalities,182,12,513,659
Segarra,2.929,234,10000,799

