Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,677,1.13,6.40,-5,-0.73
2021,59163,10188,682,1.15,6.69,4,0.59
2020,58620,9843,678,1.16,6.89,77,12.81
2019,57590,8892,601,1.04,6.76,47,8.48
2018,56613,7908,554,0.98,7.01,50,9.92
2017,56184,7630,504,0.90,6.61,35,7.46
2016,55999,7490,469,0.84,6.26,23,5.16
2015,56063,7534,446,0.80,5.92,-2,-0.45
2014,56036,7808,448,0.80,5.74,20,4.67
2013,56106,8346,428,0.76,5.13,12,2.88
2012,55855,8346,416,0.74,4.98,32,8.33
2011,55597,8520,384,0.69,4.51,16,4.35
2010,55439,8600,368,0.66,4.28,12,3.37
2009,55339,8517,356,0.64,4.18,34,10.56
2008,54437,7814,322,0.59,4.12,72,28.80
2007,53507,7073,250,0.47,3.53,-365,-59.35
2006,52834,6435,615,1.16,9.56,177,40.41
2005,51786,5548,438,0.85,7.89,149,51.56
2004,50616,4553,289,0.57,6.35,133,85.26
2003,49625,3634,156,0.31,4.29,90,136.36
2002,48796,2848,66,0.14,2.32,42,175.00
2001,47940,2159,24,0.05,1.11,16,200.00
2000,47464,1653,8,0.02,0.48,..,..

