Población extranjera a 1 de enero. Por países. 2016
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1028;797;1825;82,39;0,86
Argelia;134;90;224;10,11;2,55
Senegal;76;25;101;4,56;0,50
Mali;..;..;26;1,17;0,36
Mauritania;..;..;6;0,27;0,37
Nigeria;..;..;5;0,23;0,08
Guinea Ecuatorial;..;..;4;0,18;0,29
Resto de países;13;11;24;1,08;..
Total continent;1281;934;2215;100,00;..

