Població estrangera a 1 de gener. Per municipis. 2007
Comarques Gironines
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;9507;90;51,14;0,95
Girona;16299;35;19,89;0,21
Figueres;9627;8;4,55;0,08
Palafrugell;4713;6;3,41;0,13
Roses;5869;4;2,27;0,07
Maçanet de la Selva;632;4;2,27;0,63
Castelló d'Empúries;4980;4;2,27;0,08
Resta de municipis;74989;25;14,20;0,03
Comarques Gironines;126616;176;100,00;0,14

