Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cornellà de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;58;121;4,57;1,21
De 5 a 9 años;52;66;118;4,45;1,18
De 10 a 14 años;58;45;103;3,89;1,03
De 15 a 20 años;83;46;129;4,87;1,29
De 20 a 24 años;285;89;374;14,11;3,75
De 25 a 29 años;448;73;521;19,66;5,22
De 30 a 34 años;420;67;487;18,38;4,88
De 35 a 39 años;311;41;352;13,28;3,53
De 40 a 44 años;181;40;221;8,34;2,21
De 44 a 49 años;101;24;125;4,72;1,25
De 50 a 54 años;41;14;55;2,08;0,55
De 55 a 59 años;8;6;14;0,53;0,14
De 60 a 64 años;6;4;10;0,38;0,10
De 65 a 69 años;6;4;10;0,38;0,10
De 70 a 74 años;..;..;5;0,19;0,05
De 75 a 79 años;..;..;5;0,19;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2066;584;2650;100,00;26,56
%;77,96;22,04;100,00;;

