Población extranjera a 1 de enero. Por países. 2010
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;241;185;426;59,25;0,43
Portugal;101;37;138;19,19;0,80
Bulgaria;10;14;24;3,34;0,18
Italia;13;7;20;2,78;0,04
Francia;14;5;19;2,64;0,05
Alemania;9;9;18;2,50;0,07
Reino Unido;8;7;15;2,09;0,07
Polonia;4;9;13;1,81;0,09
Andorra;5;6;11;1,53;1,22
Países Bajos;..;..;9;1,25;0,09
Eslovaquia;..;..;7;0,97;0,34
Irlanda;..;..;5;0,70;0,26
Suiza;..;..;5;0,70;0,15
Bélgica;..;..;4;0,56;0,07
Resto de países;..;..;5;0,70;..
Total continent;423;296;719;100,00;..

