Població estrangera a 1 de gener. Per països. 2003
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;1363;810;2173;75,27;20,22
Senegal;154;97;251;8,69;4,25
Mali;178;15;193;6,69;8,85
Guinea;66;13;79;2,74;3,52
Mauritània;56;8;64;2,22;5,37
Nigèria;35;18;53;1,84;2,70
Sierra Leone;18;6;24;0,83;6,88
Ghana;..;..;15;0,52;1,01
Guinea-Bissau;..;..;13;0,45;2,28
Libèria;..;..;8;0,28;6,67
Costa d'Ivori;..;..;7;0,24;3,26
Resta de països;..;..;7;0,24;..
Total subcontinent;1918;969;2887;100,00;..

