Foreign population by age and sex. 2012
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,16,25,725,002
5-9 years,10,4,14,406,<001
10-14 years,5,8,13,377,<001
15-19 years,8,7,15,435,<001
20-24 years,10,9,19,551,001
25-29 years,7,16,23,667,001
30-34 years,15,15,30,870,002
35-39 years,6,14,20,580,001
40-44 years,7,11,18,522,001
45-49 years,15,15,30,870,002
50-54 years,10,11,21,609,001
55-59 years,8,18,26,754,002
60-64 years,13,15,28,812,002
65-69 years,15,13,28,812,002
70-74 years,7,5,12,348,<001
75-79 years,7,5,12,348,<001
80-84 years,..,..,6,174,<001
85 years or more,..,..,5,145,<001
Total,158,187,345,10000,022
%,4580,5420,10000,,

