Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;488;476;964;14,76;6,22
De 5 a 9 anys;300;274;574;8,79;3,70
De 10 a 14 anys;228;217;445;6,81;2,87
De 15 a 19 anys;201;207;408;6,25;2,63
De 20 a 24 anys;223;274;497;7,61;3,21
De 25 a 29 anys;321;327;648;9,92;4,18
De 30 a 34 anys;524;281;805;12,33;5,19
De 35 a 39 anys;452;245;697;10,67;4,50
De 40 a 44 anys;384;178;562;8,61;3,63
De 45 a 49 anys;257;123;380;5,82;2,45
De 50 a 54 anys;143;99;242;3,71;1,56
De 55 a 59 anys;91;49;140;2,14;0,90
De 60 a 64 anys;50;27;77;1,18;0,50
De 65 a 69 anys;19;20;39;0,60;0,25
De 70 a 74 anys;23;9;32;0,49;0,21
De 75 a 79 anys;..;..;11;0,17;0,07
De 80 a 84 anys;..;..;7;0,11;0,05
85 anys o més;..;..;..;..;..
Total;3715;2815;6530;100,00;42,12
%;56,89;43,11;100,00;;

