Población extranjera a 1 de enero. Por países. 2000
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;191;185;376;21,40;7,84
Colombia;76;131;207;11,78;5,65
República Dominicana;44;151;195;11,10;3,42
Estados Unidos de América;74;61;135;7,68;6,71
Perú;51;70;121;6,89;1,47
Brasil;34;81;115;6,55;5,34
Uruguay;52;57;109;6,20;6,76
Cuba;38;61;99;5,63;3,96
Chile;45;51;96;5,46;4,10
México;22;46;68;3,87;5,92
Venezuela;21;33;54;3,07;4,85
Dominica;15;38;53;3,02;34,64
Ecuador;16;35;51;2,90;2,11
Canada;11;7;18;1,02;6,52
El Salvador;6;10;16;0,91;3,60
Paraguay;4;7;11;0,63;7,91
Bolívia;..;..;8;0,46;1,78
Honduras;..;..;5;0,28;1,04
Nicaragua;..;..;5;0,28;3,65
Panamá;..;..;5;0,28;7,04
Costa Rica;..;..;4;0,23;6,15
Guatemala;..;..;4;0,23;4,60
Resto de países;..;..;..;..;..
Total continent;709;1048;1757;100,00;..

