Foreign population by age and sex. 2004
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,32,63,513,054
5-9 years,37,34,71,578,061
10-14 years,31,26,57,464,049
15-19 years,28,32,60,489,052
20-24 years,65,75,140,1140,121
25-29 years,131,111,242,1971,209
30-34 years,114,109,223,1816,192
35-39 years,85,69,154,1254,133
40-44 years,47,39,86,700,074
45-49 years,30,22,52,423,045
50-54 years,22,25,47,383,041
55-59 years,5,13,18,147,016
60-64 years,..,..,7,057,006
65-69 years,..,..,5,041,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,633,595,1.228,10000,1059
%,5155,4845,10000,,

