Foreign population by age and sex. 2010
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,155,151,306,846,019
5-9 years,95,75,170,470,011
10-14 years,114,70,184,509,012
15-19 years,127,101,228,630,014
20-24 years,185,164,349,965,022
25-29 years,248,225,473,1308,030
30-34 years,264,215,479,1324,030
35-39 years,266,236,502,1388,031
40-44 years,213,193,406,1122,025
45-49 years,133,123,256,708,016
50-54 years,72,56,128,354,008
55-59 years,30,27,57,158,004
60-64 years,17,12,29,080,002
65-69 years,9,11,20,055,001
70-74 years,5,6,11,030,<001
75-79 years,6,8,14,039,<001
80-84 years,..,..,4,011,<001
85 years or more,..,..,..,..,..
Total,1.942,1.675,3.617,10000,227
%,5369,4631,10000,,

