Distribution by countries of the continent. 2017
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,778,832,1.610,1993,181
Italy,883,632,1.515,1876,293
France,613,515,1.128,1397,350
Germany,379,347,726,899,406
Rusia,206,340,546,676,231
United Kingdom,298,235,533,660,283
Portugal,162,128,290,359,241
Netherlands,165,107,272,337,313
Poland,94,97,191,236,195
Bulgaria,64,83,147,182,130
Ukraine,55,89,144,178,068
Belgium,58,50,108,134,221
Sweden,53,41,94,116,334
Moldova,29,38,67,083,148
Czech Republic,23,44,67,083,429
Hungary,28,26,54,067,324
Denmark,27,17,44,054,374
Greece,23,21,44,054,304
Austria,22,16,38,047,277
Ireland,16,22,38,047,184
Switzerland,20,18,38,047,150
Georgia,20,18,38,047,061
Lithuania,12,20,32,040,161
Slovakia,11,20,31,038,240
Albania,16,14,30,037,367
Norway,16,14,30,037,437
Turkey,19,10,29,036,198
Belarus,11,14,25,031,153
Estonia,8,17,25,031,587
Serbia,14,11,25,031,217
Armenia,12,12,24,030,056
Latvia,9,13,22,027,266
Croatia,6,10,16,020,233
Iceland,8,5,13,016,613
Slovenia,7,4,11,014,387
Macedonia,5,5,10,012,521
Finland,4,4,8,010,092
Bosnia and Herzegovina,..,..,6,007,205
Other countries,..,..,8,010,..
Total continent,4.185,3.892,8.077,10000,..

