Població estrangera a 1 de gener. Per municipis. 2011
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Móra d'Ebre;5699;959;24,11;16,83
Móra la Nova;3289;665;16,72;20,22
Flix;3969;500;12,57;12,60
Benissanet;1249;311;7,82;24,90
Tivissa;1824;277;6,97;15,19
Ginestar;986;259;6,51;26,27
Rasquera;962;200;5,03;20,79
Riba-roja d'Ebre;1321;197;4,95;14,91
Torre de l'Espanyol, la;698;161;4,05;23,07
Ascó;1665;129;3,24;7,75
Miravet;770;107;2,69;13,90
Vinebre;460;97;2,44;21,09
Garcia;580;70;1,76;12,07
Palma d'Ebre, la;417;45;1,13;10,79
Ribera d'Ebre;23889;3977;100,00;16,65

