Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;362;343;705;11,42;2,49
De 5 a 9 anys;357;326;683;11,06;2,41
De 10 a 14 anys;201;202;403;6,53;1,42
De 15 a 19 anys;300;123;423;6,85;1,49
De 20 a 24 anys;239;196;435;7,05;1,53
De 25 a 29 anys;279;270;549;8,89;1,94
De 30 a 34 anys;301;326;627;10,16;2,21
De 35 a 39 anys;364;330;694;11,24;2,45
De 40 a 44 anys;392;206;598;9,69;2,11
De 45 a 49 anys;289;176;465;7,53;1,64
De 50 a 54 anys;167;102;269;4,36;0,95
De 55 a 59 anys;91;74;165;2,67;0,58
De 60 a 64 anys;41;33;74;1,20;0,26
De 65 a 69 anys;20;20;40;0,65;0,14
De 70 a 74 anys;10;10;20;0,32;0,07
De 75 a 79 anys;..;..;15;0,24;0,05
De 80 a 84 anys;..;..;7;0,11;0,02
85 anys o més;..;..;..;..;..
Total;3420;2754;6174;100,00;21,77
%;55,39;44,61;100,00;;

