Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;43;101;9,63;0,29
De 5 a 9 anys;49;39;88;8,39;0,25
De 10 a 14 anys;32;24;56;5,34;0,16
De 15 a 19 anys;37;27;64;6,10;0,18
De 20 a 24 anys;36;39;75;7,15;0,21
De 25 a 29 anys;47;46;93;8,87;0,27
De 30 a 34 anys;59;77;136;12,96;0,39
De 35 a 39 anys;57;61;118;11,25;0,34
De 40 a 44 anys;61;57;118;11,25;0,34
De 45 a 49 anys;56;51;107;10,20;0,31
De 50 a 54 anys;28;30;58;5,53;0,17
De 55 a 59 anys;6;5;11;1,05;0,03
De 60 a 64 anys;..;..;10;0,95;0,03
De 65 a 69 anys;..;..;5;0,48;0,01
De 70 a 74 anys;..;..;5;0,48;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;541;508;1049;100,00;2,99
%;51,57;48,43;100,00;;

