Població estrangera a 1 de gener. Per continents. 2017
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;477;551;1028;23,31;100,00
Unió Europea (28);411;442;853;19,34;82,98
Europa central i oriental;61;104;165;3,74;16,05
Resta d'Europa;5;5;10;0,23;0,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;915;741;1656;37,55;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;7;9;16;0,36;0,97
Àfrica del Nord;846;718;1564;35,46;94,44
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;62;13;75;1,70;4,53
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;411;567;978;22,18;100,00
Amèrica del Nord;12;7;19;0,43;1,94
Amèrica Central;42;97;139;3,15;14,21
Carib;41;48;89;2,02;9,10
Amèrica del Sud;316;415;731;16,58;74,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;442;305;747;16,94;100,00
Àsia central;..;..;..;..;..
Àsia oriental;197;188;385;8,73;51,54
Àsia del Sud;237;111;348;7,89;46,59
Àsia del Sud-est;..;..;6;0,14;0,80
Orient Mitjà;..;..;8;0,18;1,07
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2246;2164;4410;100,00;..

