Población extranjera a 1 de enero. Por países. 2022
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;733;216;949;68,47;5,94
Senegal;111;25;136;9,81;0,54
Mauritania;83;26;109;7,86;6,98
Mali;74;18;92;6,64;1,09
Ghana;43;13;56;4,04;0,69
Guinea;11;5;16;1,15;0,39
Guinea-Bissau;..;..;8;0,58;0,97
Nigeria;..;..;6;0,43;0,09
Burkina Faso;..;..;5;0,36;1,81
Côte d'Ivoire;..;..;5;0,36;0,58
Resto de países;..;..;4;0,29;..
Total subcontinent;1077;309;1386;100,00;..

