Población extranjera a 1 de enero. Por distritos. 2019
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5069;70;15,05;1,38
Distrito II;2225;28;6,02;1,26
Distrito III;2075;27;5,81;1,30
Distrito IV;5436;170;36,56;3,13
Distrito V;2011;47;10,11;2,34
Distrito VI;6891;81;17,42;1,18
Distrito VII;1876;34;7,31;1,81
Distrito VIII;237;5;1,08;2,11
Distrito IX;223;..;..;..
Total;26043;465;100,00;1,79

